"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2000/01/rdf-schema#label","人間の顔 (カンタータ)"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2000/01/rdf-schema#label","Figure humaine"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2000/01/rdf-schema#comment","Figure humaine de Francis Poulenc est une cantate pour double chœur mixte composée en 1943 sur des textes de Paul Éluard, créée à Londres en anglais par la BBC en 1945, en français en 1946 à Bruxelles et en France le 22 mai 1947 à Paris. L'œuvre est éditée par Salabert. Consacrée comme le sommet de l'œuvre du compositeur et un véritable chef-d'œuvre par les critiques musicaux, la cantate est un hymne à la Liberté, victorieuse sur la tyrannie."
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12261439"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35978319"
"http://fr.dbpedia.org/resource/Figure_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071699"
