"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#label","Édouard Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#label","Édouard Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#label","Édouard Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#label","ادوارد بيلين"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Belin, né en 1876 à Vesoul (Haute-Saône) et mort en 1963 à Territet (Canton de Vaud, Suisse), est un ingénieur français, inventeur du bélinographe, système de transmission à distance des photographies en usage dans la presse des années 1930 à son remplacement par la transmission de fichiers numériques cinquante ans plus tard. La société Édouard Belin, installée à Rueil-Malmaison, a produit des appareillages techniques et de laboratoire."
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0150551"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/772/87490"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edouard-Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=2762"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/268164"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1737964"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/383995"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0194_7002"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13162815q#about"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_بيلين"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18417"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145562832/id"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/52642"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37053465"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_بيلين"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m_c3"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134006259"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Édouard_Belin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Territet"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageID",649229
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageRevisionID",189208043
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Gérôme"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vesoul"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Korn"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1963"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Belin_et_son_appareil_téléphotographique.jpg"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_parlante"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vesoul_Maison_natale_d'Edouard_Belin.JPG"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_marque_lexicalisé"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1876"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Guibert"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbais"
"http://fr.dbpedia.org/resource/Édouard_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenyang"
