"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Geta"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Publi Septimi Geta"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Geta (empereur romain)"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Гета (імператор)"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","プブリウス・セプティミウス・ゲタ"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Geta (Kaiser)"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Geta"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Geta (emperador)"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Geta (cesarz)"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Publius Septimius Geta"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Geta (emperor)"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","塞普提米乌斯·盖塔"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#label","Geta"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#comment","Geta (parfois francisé en Gète ; Lucius Publius Septimius Antonius Geta), né le 27 mai 189 et mort le 26 décembre 211, est un empereur romain qui régna en 211. D'origine libyco-punique par son père, l'empereur Septime Sévère, né en Tripolitaine, et syrienne par sa mère, Julia Domna, il hérita en 211 de l'Empire romain avec son frère aîné Caracalla, qui le fit assassiner peu de temps après la mort de leur père pour gouverner seul."
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpSuKQd3uKn/"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6139_2416"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Publius_Septimius_Geta_(1)"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029808.xml"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Publius-Septimius-Geta"
"http://fr.dbpedia.org/resource/Geta_(empereur_romain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Publius_Septimius_Geta"
