"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont (Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont (Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont (Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont, Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont (Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont, Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Апремон (Ен)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont (Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont, Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Apremont (Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Apremont est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100111"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01011"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Apremont_(FR-01)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبريمون_(أين)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپرمن،_ان"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618077/"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АпгӀемон_(Эн)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202829"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Apremon_(En)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апремон_(Ен)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابريمونت"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apremont,_Ain"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apremont_(Ain)"
"http://fr.dbpedia.org/resource/Apremont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապրեմոն_(Էն)"
