"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2000/01/rdf-schema#label","Couleur héraldique"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heraldic_tinctures"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heraldic_tinctures"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tinktuurit"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тинктуры"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Esmaltes_heráldicos"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heraldic_tinctures"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esmaltes_heráldicos"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esmaltes_(heráldica)"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tinktuer_(heraldyk)"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esmalts_heràldics"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Színek_(heraldika)"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heraldische_kleur"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хералдички_бои"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тинктури"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘラルディック・ティンクチャー"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Smalti_araldici"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صبغات_درعية"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Esmaltes_heráldicos"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8508640"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Heraldische_Tinktur"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טינקטורות"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://dbpedia.org/ontology/wikiPageID",216944
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://dbpedia.org/ontology/wikiPageRevisionID",180234563
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2004/02/skos/core#prefLabel","Couleur héraldique"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Couleurs"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Couleur_héraldique?oldid=180234563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Couleur"
