"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/2000/01/rdf-schema#label","ArMen"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/2000/01/rdf-schema#comment","ArMen est une revue française à périodicité bimestrielle créée en 1986 et spécialisée dans la Bretagne et les pays celtes."
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0297-8644"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859293"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/ArMen"
"http://fr.dbpedia.org/resource/ArMen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dt3zy"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageID",1533747
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageRevisionID",184520801
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bretagne"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimperlé"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_en_France"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_coopérative_et_participative"
"http://fr.dbpedia.org/resource/ArMen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse-Marée_(revue)"
