"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Kerberos (mythisch wezen)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Цербер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Kerberos (mitologie)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Cerbère"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Zerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Kerberos (mytologi)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Cérbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Cerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Cerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Cerbère (en grec ancien Κέρϐερος / Kérberos) est le chien polycéphale (généralement à trois têtes, ou cinquante selon Hésiode, ou cent chez Horace) gardant l'entrée des Enfers. Il empêche les morts de s'échapper de l'antre d'Hadès et les vivants de venir récupérer certains morts. Cerbère est notamment connu pour avoir été capturé par le demi-dieu Héraclès (Hercule) lors de ses douze travaux. On retrouve Cerbère dans de nombreuses œuvres de la littérature grecque et romaine antique, ainsi que dans l'art et l'architecture, aussi bien moderne qu'ancienne."
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cerbero_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Ther/KuonKerberos.html"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZOW83AYPwJ/"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerberus_(mythology)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4675852"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016993.xml"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Cerbervs"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/57603"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/刻耳柏洛斯"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèrber"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케르베로스"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Цербер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cerberu"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Serberws"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цербер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Cerbers"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cerbèr"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цербер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerbère"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83496"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kerber"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cérbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെർബെറസ്"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yxk"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kerber"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cérbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кербер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cerberis"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέρβερος"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kerberos_(mytologi)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيربيروس"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կերբերոս"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Цербер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਰਬੇਰਸ"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kerberi"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kerber_(mifologiya)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerberus_(mythology)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kerber"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кербер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цербер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cerber"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცერბერი"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Serberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרברוס_(מיתולוגיה)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซอร์เบอรัส"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سربروس"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kerber"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerberosz"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerber"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цэрбер"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerberos_(mythisch_wezen)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルベロス"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerbero"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kerberos_(mitologie)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1856"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cerberus"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerberos_(mitologi)"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Cerbaru"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kerberos"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132404524/id"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cerbère"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刻耳柏洛斯"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ცერბერი"
"http://fr.dbpedia.org/resource/Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செர்பெரசு"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageID",732
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageRevisionID",191370671
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_de_garde"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_légendaire"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_IV_Vasa"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Perro"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Paul_Rubens_-_Hercules_and_Cerberus,_1636.jpg"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aconit_napel"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimère_(mythologie)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer_(Divine_Comédie)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échidna"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_du_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_d'Héraclès"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XIV"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Wolf_(série_télévisée)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfers_grecs"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(mythologie)"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_of_War"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Capture_de_Cerbère"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Icarus:_Uprising"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooby_!"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_Odyssey"
"http://fr.dbpedia.org/resource/Cerbère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindare"
