"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2000/01/rdf-schema#label","Métier de l'industrie"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industrial_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Производственные_профессии"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مشاغل_صنعتی"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקצועות_הייצור"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Endüstri_meslekleri"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industrial_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:工業職業"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শিল্প_পেশা"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهن_صناعية"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Industria_lanbideak"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공업직"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Industrieberuf"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Industriaj_profesioj"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481165"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://dbpedia.org/ontology/wikiPageID",1138199
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://dbpedia.org/ontology/wikiPageRevisionID",181145540
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2004/02/skos/core#prefLabel","Métier de l'industrie"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métier_de_l'industrie?oldid=181145540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_par_secteur"
