"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2000/01/rdf-schema#label","Humbert Roque Versace"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2000/01/rdf-schema#label","Humbert Roque Versace"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2000/01/rdf-schema#label","هومبيرت روكو ڤيرساس"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2000/01/rdf-schema#comment","Humbert Roque « Rocky » Versace (2 juillet 1937 - 26 septembre 1965) est un officier de l'armée américaine d'origine portoricaine et italienne qui a reçu à titre posthume la plus haute décoration militaire des États-Unis — la Medal of Honor — pour son action héroïque alors qu'il était prisonnier de guerre pendant la guerre du Viêt Nam. Il fut le premier membre de l'armée américaine à recevoir la Medal of Honor pour des actions menées en Asie du Sud-Est en captivité."
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Versace-8"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015702164857"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هومبيرت_روكو_ڤيرساس"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fjrty"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Humbert_Roque_Versace"
"http://fr.dbpedia.org/resource/Humbert_Roque_Versace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humbert_Roque_Versace"
