"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Дороті Свейн Томас"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#label","ドロシー・スウェイン・トマス"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Swaine Thomas"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Swaine Thomas"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Swaine Thomas"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Swaine Thomas (24 octobre 1899 - 1er mai 1977) est une sociologue et économiste américaine. Elle est la 42e présidente de l'Association américaine de sociologie et la première femme à ce poste."
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=278509"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=268505"
"http://fr.dbpedia.org/resource/Dorothy_Swaine_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015882567"
