"subject","predicate","object"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/2000/01/rdf-schema#label","6555th Aerospace Test Group"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/2000/01/rdf-schema#label","6555th Aerospace Test Group"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/2000/01/rdf-schema#comment","Le 6555th Aerospace Test Group est une unité de l'United States Air Force (USAF), activée en 1950 et inactive depuis octobre 1990. Elle été stationné à la Patrick Air Force Base, en Floride, à sa désactivation. Avant l'activation de l'Air Force Space Command, l'unité est responsable du développement de missiles pour l'USAF, tactiques ou balistiques, et de lanceurs lourds utilisés à des fins militaires pour le déploiement de satellites. La mission de l'unité est aujourd'hui réalisée par la 45th Space Wing (sans lignée directe)."
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6555th_Aerospace_Test_Group"
"http://fr.dbpedia.org/resource/6555th_Aerospace_Test_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642090"
