"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#label","Série mondiale 1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#label","Serie Mundial de 1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#label","Мировая серия 1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#label","1981年世界大賽"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#label","World Series 1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#label","1981年のワールドシリーズ"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#comment","La Série mondiale 1981 était la 79e série finale des Ligues majeures de baseball. Elle a débuté le 20 octobre 1981 et opposait les champions de la Ligue nationale, les Dodgers de Los Angeles, aux champions de la Ligue américaine, les Yankees de New York. Cette série 4 de 7 s'est terminée le 27 octobre 1981 par une victoire des Dodgers de Los Angeles, quatre parties à deux. Il s'agissait de la première conquête de la Série mondiale par les Dodgers depuis 1965 et d'une première victoire pour eux face aux Yankees depuis 1963."
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2354607"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=dwsQ043QS0w"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1981年のワールドシリーズ"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j7dq"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Series_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мировая_серия_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_Mundial_de_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Series_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_World_Series"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018059516"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1981년_월드_시리즈"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983763"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1981年世界大賽"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسله_العالم_1981"
"http://fr.dbpedia.org/resource/Série_mondiale_1981","http://dbpedia.org/ontology/wikiPageID",3486893
