"subject","predicate","object"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2000/01/rdf-schema#label","Phóng chuyển tiếp mặt trăng"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2000/01/rdf-schema#label","Traiettoria di inserzione lunare"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2000/01/rdf-schema#label","Trans-lunar injection"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2000/01/rdf-schema#label","Injection trans-lunaire"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2000/01/rdf-schema#comment","L'injection trans-lunaire (ITL) (en anglais : Trans-lunar injection, abrégé en TLI) est une manœuvre propulsive utilisée pour placer un vaisseau spatial en orbite autour de la Terre sur une trajectoire qui le fera arriver à une orbite lunaire."
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Injeção_translunar"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תמרון_מעבר_ירחי"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phóng_chuyển_tiếp_mặt_trăng"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدخول_في_مدار_انتقالي_قمري"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863248"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trans-lunar_injection"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lrnp"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traiettoria_di_inserzione_lunare"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Injeksi_translunar"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Injecció_translunar"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/달전이궤도투입"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inyección_translunar"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ay_doğrultusuna_giriş"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776271253"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地月转移"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageID",11720475
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageRevisionID",172606620
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_spatial"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_lunaire"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orbite"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_spatiale"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tli.svg"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiten"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_de_transfert"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19630007117.pdf"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/wikiPageLength",2024
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orbite"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_spatiale"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Injection_trans-lunaire?oldid=172606620&ns=0"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tli.svg"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tli.svg?width=300"
"http://fr.dbpedia.org/resource/Injection_trans-lunaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Injection_trans-lunaire"
