"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#label","ريكو فريموث"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#label","Rico Freimuth"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#label","Rico Freimuth"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#label","Rico Freimuth"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#label","Rico Freimuth"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#comment","Rico Freimuth (né le 14 mars 1988 à Potsdam) est un athlète allemand spécialiste du décathlon."
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=f/athlete=155165-freimuth-rico/index.html"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=225978"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ricofreimuth/"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/312.html"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fr/rico-freimuth-1.html"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/rico-freimuth.html"
"http://fr.dbpedia.org/resource/Rico_Freimuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008713"
