"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","再入"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Rientro atmosferico"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Вход в атмосферу"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Wiedereintritt"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Entrada atmosférica"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Входження в атмосферу"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Reentrada atmosférica"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Reentrada atmosfèrica"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Binnenkomst in de atmosfeer"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Thâm nhập khí quyển"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Rentrée atmosphérique"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#comment","La rentrée atmosphérique est la phase durant laquelle un objet naturel (météoroïde) ou artificiel (satellite, capsule spatiale ou fragment de fusée ou de tout autre corps) pénètre dans l'atmosphère d'une planète et atteint des couches suffisamment denses pour provoquer des effets mécaniques et thermiques."
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/atmospheric-entry"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atmospheric_entry"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/reentry-spaceflight"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entrada_atmosférica"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531716"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورود_به_جو"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proses_penetrasi_atmosfer"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大気圏再突入"
"http://fr.dbpedia.org/resource/Rentrée_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Neesantrëtt"
