"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Film soviétique en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أبيض_وأسود_سوفييتة"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чорно-білі_фільми_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_de_la_Unió_Soviètica_en_blanc_i_negre"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საბჭოთა_შავ-თეთრი_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խորհրդային_սև-սպիտակ_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সোভিয়েত_সাদাকালো_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětské_černobílé_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏联黑白电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sovyetler_Birliği_siyah-beyaz_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чёрно-белые_фильмы_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieckie_filmy_czarno-białe"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の白黒映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sovetiaj_nigrablankaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostoliittolaiset_mustavalkoelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شوروی_قارا_و_آغ_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9681710"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوویتی_سیاہ_و_سفید_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:ССРП_хура-шурă_фильмĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_سیاه‌وسفید_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_흑백_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageID",7298799
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",107691645
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Film soviétique en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_soviétique_en_noir_et_blanc?oldid=107691645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique"
