"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#label","Аугспург, Анита"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#label","Anita Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#label","انيتا اوجسبرج"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#label","أنيتا أوجسبرج"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#label","Anita Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#label","Anita Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#label","Anita Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#comment","Anita Augspurg (née le 22 septembre 1857 à Verden - morte le 20 décembre 1943 à Zurich) est une figure féministe allemande."
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_0645"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anita-augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/316812"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000755"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66r1mbk"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028011.php"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/16410675"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000013144"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12909377k#about"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4266449A"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيتا_اوجسبرج"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аугспург,_Анита"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/444919"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/अनिता_अग्सपर्ग"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অনিতা_অগসপার্গ"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126922179/id"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيتا_أوجسبرج"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنیتا_آسپیورگ"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500101563"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71410"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00016021"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3xrr9"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118651072"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9976800"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անիտա_Աուգսպուրգ"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/129733"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/deathDate",1943-12-20
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verden"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageID",4320848
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageRevisionID",183756270
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Stein"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bund_Deutscher_Frauenvereine"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_du_Septentrion"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verden"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_de_Bavière_(République_de_Weimar)"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitpold_de_Bavière"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Bund_Deutscher_Frauenvereine"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Zetkin"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_femmes"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Fluntern"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Hanovre"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Zurich"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Eisner"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minna_Cauer"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1857"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern"
