"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#label","Alexandre von Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#label","Коцебу, Александр Евстафиевич"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Evstafiévitch von Kotzebue (en russe : Александр Евстафьевич Коцебу, né Alexander Friedrich Wilhelm Franz von Kotzebue), né le 9 juin 1815 à Königsberg et mort le 24 août 1889 à Munich, est un peintre germano-balte, né sujet de l'Empire russe."
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/august-alexander-von-kotzebue/past-auction-results"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1744327"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/222855"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00100746"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01077917"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=25750"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2009_2206"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=6593"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://opendata.muis.ee/person-group/27830"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/34713"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_كوتزيبو"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664680"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8wd1"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/761323"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500150695"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116345128"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александър_фон_Коцебу"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:29367"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alexander_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коцебу,_Александр_Евстафиевич"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageID",5016102
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageRevisionID",188306207
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Baltes"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_impériale_(Russie)"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Königsberg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlisselbourg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kunersdorf"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_cimetière_du_Sud"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_germano-balte"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Zorndorf"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Kotzebue"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_russe_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'ancien_cimetière_du_Sud"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Narva_1700.JPG"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poltava"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Souvorov"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kołobrzeg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Saint-Gothard"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grab_von_Alexander_von_Kotzebue.jpg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_bataille"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1815"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1889"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XII"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Narva_(1700)"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://dbpedia.org/ontology/wikiPageLength",4013
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_bataille"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1889"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Königsberg"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1815"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_germano-balte"
"http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
