"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://www.w3.org/2000/01/rdf-schema#label","Concours de La Libre Parole"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://www.w3.org/2000/01/rdf-schema#comment","Le concours de La Libre Parole sur l'étude « des moyens pratiques d'arriver à l'anéantissement de la puissance juive en France » est une compétition organisée entre 1895 et 1896 par La Libre Parole, journal antisémite français. Remporté par deux religieux catholiques, l'abbé Jacquet et le chanoine Tilloy, il a contribué à la diffusion des théories du complot juif et du complot judéo-maçonnique à la veille de l'Affaire Dreyfus."
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018947"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageID",13849061
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageRevisionID",189468243
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1896_en_France"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1895_en_France"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:République_plébiscitaire_(couverture).jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Copin-Albancelli"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Grégoire"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lazare"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Denis"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazette_(France)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoug_(ville)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Chabrol"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(France)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barrès"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anselme_Tilloy"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lazare,_Bernard_(A._Gerschel).jpg"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Univers_(journal)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautarisme_(idéologie)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Dumas"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pissarro"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(journal)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Mermillod"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_(politique)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alrance"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfet_(France)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_du_Breil_de_Pontbriand"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_de_Paris"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(France)"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_questions_historiques"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Concours_de_La_Libre_Parole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dreyfus"
