"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#label","Aire konprimatu"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#label","Sprężone powietrze"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#label","Сжатый воздух"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#label","压缩空气"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#label","Air comprimé"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#comment","L'air comprimé est de l'air prélevé dans l'atmosphère, dont on utilise la compressibilité à l'aide d'un système pneumatique. Cet air est maintenu sous une pression supérieure à celle de l'atmosphère. L'air comprimé est considéré comme le quatrième fluide utilisé dans l’industrie, après l'électricité, le gaz naturel et l'eau. En Europe, au début des années 2000, 10 % de toute l'électricité utilisée par l'industrie sert à produire de l'air comprimé, cette consommation s'élevant à 80 TWh par an."
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/compressed-air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0156836.xml"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compressed_air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Compressed_air_placard.png"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Compressed-Air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=compressed_air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/compressed-air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19968952"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01194b53"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوای_فشرده"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aire_comprimío"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sprężone_powietrze"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संपीडित_वायु"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compressed_air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стиснене_повітря"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stlačeni_zrak"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Udara_terkompresi"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13793"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sűrített_levegő"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוויר_דחוס"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сжатый_воздух"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қысылған_ауа"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aria_compressa"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/压缩空气"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1934278"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aire_konprimatu"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119779861#about"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ar_comprimido"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perslucht"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compressed_air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/圧縮空気"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143746"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D058868"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21353"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هواء_مضغوط"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅದುಮಿದ_ಗಾಳಿ"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமுக்கக்_காற்று"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85029430"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aer_comprimat"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Compressed_air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aire_comprimido"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560393"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Druckluft"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aire_comprimit"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suruõhk"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সংনমিত_বায়ু"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4150746-0"
"http://fr.dbpedia.org/resource/Air_comprimé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paineilma"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageID",347500
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageRevisionID",188913752
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(technique)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_air"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_automatique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_pneumatique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Paris_-_Arpajon"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_énergétique_(thermodynamique)"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Air_comprimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_ferroviaire_du_Saint-Gothard"
