"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Hans Hoffmann"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","هانس هوفمان (رسام)"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#comment","Hans Hoffmann (Nuremberg 1530 - Prague 1591 ou 1592) est un peintre allemand."
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=HOFFMANN,_Hans"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0244583"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1680_4987"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Hoffmann"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00535693"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hans-hoffmann/past-auction-results"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/38951"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/393"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=41"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6945.html"
"http://fr.dbpedia.org/resource/Hans_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/31753"
