"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Législation linguistique au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31888560"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://dbpedia.org/ontology/wikiPageID",1307673
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",138581319
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Législation linguistique au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Législation_linguistique_au_Canada?oldid=138581319&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_linguistique_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique"
"http://fr.dbpedia.org/resource/Catégorie:Législation_linguistique_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_canadienne"
