"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2000/01/rdf-schema#label","Alain Duault"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2000/01/rdf-schema#comment","Alain Jean Constant Duault est un écrivain, poète, animateur de radio et de télévision français spécialisé dans la musique classique et l'opéra né le 11 janvier 1949 à Paris."
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-duault_37582"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alain_Duault"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2127_2134"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/230771"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gc4"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alain_Duault"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O5616"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/48958"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11900742q#about"
"http://fr.dbpedia.org/resource/Alain_Duault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alain_Duault"
