"subject","predicate","object"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2000/01/rdf-schema#label","Républicain radical"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2000/01/rdf-schema#label","Republicanos Radicais"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2000/01/rdf-schema#label","Radikale Republikaner"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2000/01/rdf-schema#comment","Les Républicains radicaux constituent un mouvement politique américain au sein du Parti républicain de 1854 — avant la guerre de Sécession — jusqu'à la fin de la Reconstruction en 1877. Ils se faisaient appeler les « radicaux » et étaient opposés pendant la guerre aux modérés et aux conservateurs menés par Abraham Lincoln puis, après la guerre, aux conservateurs ex-confédérés et aux libéraux de l'Union."
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Radical-Republican"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Republicanos_Radicais"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11833539"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zh1z"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Radikal_Cumhuriyetçiler"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/急進派共和党"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radical_Republicans"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Radical_Republican"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/급진공화"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radykalni_Republikanie"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radical_Republicans"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радикальные_республиканцы"
"http://fr.dbpedia.org/resource/Républicain_radical","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radikale_Republikaner"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageID",7317204
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageRevisionID",171097963
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_(États-Unis)"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_politique"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1854"
"http://fr.dbpedia.org/resource/Républicain_radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
