"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#label","Boris Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#label","Boris Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#label","Зильбер, Борис Иосифович"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#label","Boris Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#comment","Boris Zilber (en russe : Борис Иосифович Зильбер), né en 1949 à Tachkent, est un mathématicien britannique d'origine russe qui travaille en logique mathématique et notamment en théorie des modèles."
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:zilber.boris-i"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Boris_Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1617_2956"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=61237"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=60238"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boris_Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boris_Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082558620/id"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893805"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8007-316X"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boris_Zilber"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p122032497"
"http://fr.dbpedia.org/resource/Boris_Zilber","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92090536"
