"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcaishon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","アルカション"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Аркашон"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Аркашон"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#comment","Arcachon est une commune du Sud-Ouest de la France, sous-préfecture du département de la Gironde, en région Nouvelle-Aquitaine. Elle a été créée en 1857 par détachement d'une partie de la commune de La Teste-de-Buch. Partie intégrante de l'ancienne province de Gascogne, elle s'inscrit dans le périmètre du Pays de Buch, des Landes de Gascogne et de la forêt des Landes."
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213300098"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33009"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1828750"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109549805730498"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004846.xml"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arcaishon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arcaishon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167426051"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аркашон"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134186141/id"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81098929"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卡雄"
