"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2000/01/rdf-schema#label","Château de Chiloup (Saint-Martin-du-Mont)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chiloup est un château situé à Saint-Martin-du-Mont dans l'Ain en France. Le château historique a été détruit en 1830 laissant place à une grande maison carrée, localement appelée « château de Chiloup »."
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chiloup_(Saint-Martin-du-Mont)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-château_de_Chiloup.wav"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Chiloup_(Saint-Martin-du-Mont)"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23209500"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm3rzdb1"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageID",9864514
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageRevisionID",135727660
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Chiloup_(Saint-Martin-du-Mont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
