"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","ሰን-ፕዬርና ሚክሎን"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пьер и Микелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre och Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","سان بيير وميكلون"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre e Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre i Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre und Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","سان بيير وميكلون"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Сен-П'єр і Мікелон"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","圣皮埃尔和密克隆"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Sint Pierre en Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","サンピエール島・ミクロン島"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-et-Miquelon est un archipel français d'Amérique du Nord situé dans l'océan Atlantique, au sud-est du golfe du Saint-Laurent, au sud de l’île canadienne de Terre-Neuve (province de Terre-Neuve-et-Labrador). L'île Saint-Pierre se trouve à 19 km au sud-ouest de l'extrémité occidentale de la péninsule de Burin, dans la partie méridionale de Terre-Neuve, Miquelon étant à 21 km à l'ouest-sud-ouest de cette même péninsule. Ancien département d'outre-mer, puis collectivité territoriale à statut particulier, c'est aujourd'hui une collectivité d'outre-mer."
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C340"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13637"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJTMXr1ruLl/"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--7188/about"
