"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#label","André Lichtenberger"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#comment","Émile André Lichtenberger, né le 29 novembre 1870 à Strasbourg, mort le 23 mars 1940 à Paris, est un historien spécialiste du socialisme, un essayiste et romancier français. De son vivant, il s'est fait connaître par ses ouvrages pour la jeunesse, principalement Mon Petit Trott (1898) et ses suites."
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583858"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1467/69804"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11723725"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/andre-lichtenberger"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=88151"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=lichtenberger_andre_auteur_du_texte"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=136638"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/169362"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1087987"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000022590"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?192930"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2101_8646"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=9652579"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003519781"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144763"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000101519&local_base=nsk10"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990005079"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV049454"
"http://fr.dbpedia.org/resource/André_Lichtenberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17319055"
