"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#label","Octave Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#label","Octave Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#label","Octave Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#label","Octave Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#label","Octave Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#label","Octave Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#comment","Octave Hamelin (né le 22 juillet 1856 au Lion d'Angers - mort noyé dans le Courant d'Huchet le 8 septembre 1907) est un philosophe français."
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10349509"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0910_7347"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013793931"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/octave-hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=187629"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000446763"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=40371"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1120823"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octave_Hamelin"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥타브_아멜랭"
"http://fr.dbpedia.org/resource/Octave_Hamelin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070534330"
