"subject","predicate","object"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#label","EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#label","Exosat"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#label","EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#label","Exosat"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#label","EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#label","EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#comment","EXOSAT (acronyme de X-ray Observatory Satellite) est un télescope spatial de l'Agence spatiale européenne (ESA) observant dans le domaine des rayons X de faible et moyenne énergie (entre 0,05 et 50 keV). Il a été placé en orbite le 26 mai 1983 par un lanceur Delta tiré depuis la base de lancement de Vandenberg. Le satellite, qui représente la seconde génération des télescopes à rayons X, a effectué 1780 observations de différents types de sources de rayonnements X : galaxie active, , naine blanche, binaire X, groupe de galaxies et rémanent de supernova. Le déclin naturel de l'orbite d'EXOSAT a entrainé sa rentrée atmosphérique le 6 mai 1986."
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/European-X-ray-Observatory-Satellite"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exosat"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1983-051A"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=14095"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exosat"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exosat"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Exosat"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0589g7"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Exosat"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49694"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EXOSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageID",257180
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageRevisionID",190198615
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compteur_proportionnel_à_gaz"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_européen_de_recherches_spatiales"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_blanche"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_active"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_Wolter"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_stellaire"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_contrôle_de_mission"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_en_rayons_X"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_haute"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_au_plan_focal"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROSAT"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_spatial_de_l'agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_(fusée)"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillation_quasi_périodique"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_liberté_(génie_mécanique)"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_X_à_faible_masse"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_d'accrétion"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrazine"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_S"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
