"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités de Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#comment","Personnalités nées ou ayant vécu en Champagne:"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244386"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageID",3910936
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageRevisionID",186565831
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Laclos"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibril_Sidibé_(football,_1992)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gillot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachi"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Prieur"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Oudot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramerupt"
