"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Recklinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Recklinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Recklinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Recklinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Recklinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ركلنهاوزن"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Recklinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Рекклингхаузене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15246310"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://dbpedia.org/ontology/wikiPageID",10566411
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://dbpedia.org/ontology/wikiPageRevisionID",157736752
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Recklinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Recklinghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Recklinghausen?oldid=157736752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Recklinghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recklinghausen"
