"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#label","Kristi Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#label","克丽斯蒂·卡斯特林"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#label","Kristi Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#label","Kristi Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#label","Kristi Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#label","Kristi Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#label","كريستى كاستلين"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#comment","Kristi Castlin (née le 7 juillet 1988 à Douglasville) est une athlète américaine, spécialiste du 100 mètres haies."
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.womenssportsfoundation.org/athletes/our-athletes/kristi-castlin/"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/153773"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ca/kristi-castlin-1.html"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=36791"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/CA/Kristi-Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kristi_Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14307379.html"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/kristi-castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=231910"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kristi_Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristi_Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kristi_Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэстлин,_Кристи"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kristi_Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستی_کاستلین"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kristi_Castlin"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克丽斯蒂·卡斯特林"
"http://fr.dbpedia.org/resource/Kristi_Castlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kristi_Castlin"
