"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","خطوط جنوب الصين الجوية"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Southern Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","China Southern Airlines Company Limited est une compagnie aérienne dont le siège est situé à Canton, en Chine. Établie le 1er juillet 1988 à la suite de la restructuration de l'Administration de l'aviation civile de Chine qui a acquis et fusionné un certain nombre de compagnies aériennes nationales, la compagnie est devenue l'une des trois grandes compagnies aériennes chinoises (avec Air China et China Eastern Airlines). la plus grande compagnie aérienne mesurée par les passagers transportés et la plus grande compagnie aérienne de l'Asie dans la taille de la flotte, les revenus et les passagers transportés. Ses principaux hubs sont situés à l'aéroport international de Canton et à l'aéroport international de Pékin-Capitale. Elle a quitté Skyteam fin 2018 et se prépare à rejoindre l’alliance"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CSAIRGlobal"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19719993"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/105845975016886679105"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/china_southern/"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/317130888"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CSAIRGlobal"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/China-Southern-Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чајна_садерн_ерлајнс"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चायना_सदर्न_एअरलाइन्स"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/جوڭگۇ_جەنۇبى_ئايرپوت_ئستانسى"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطوط_جنوب_الصين_الجوية"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/China_Southern_Airlines"
"http://fr.dbpedia.org/resource/China_Southern_Airlines","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295864276"
