"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/2000/01/rdf-schema#label","Concord Monitor"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/2000/01/rdf-schema#comment","Le Concor Monitor est un quotidien publié à Concord, capitale de l'État du New Hampshire. Le journal a été fondé en 1864."
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ConcordMonitor"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ConMonitorNews"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/concordmonitor/"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concord_Monitor"
"http://fr.dbpedia.org/resource/Concord_Monitor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5158825"
