"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Esteban Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Esteban Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Esteban Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Esteban Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","Карлич, Эстанислао Эстебан"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Esteban Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","埃斯坦尼斯劳·斯德望·卡尔利克"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Esteban Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#comment","Estanislao Esteban Karlic, né le 7 février 1926 à Oliva en Argentine, est un cardinal argentin, archevêque émérite de Paraná depuis 2003."
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3957_7368"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bkarlic.html"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estanislao_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311428138"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498734"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4nbg"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карлич,_Эстанислао_Эстебан"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Estanislao_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb115477923#about"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/استانيسلاو_استيبان_كارليك"
"http://fr.dbpedia.org/resource/Estanislao_Esteban_Karlic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯坦尼斯劳·斯德望·卡尔利克"
