"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Premiers secours (médecine)"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Första hjälpen"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Sơ cứu"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","إسعاف أولي"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Первая помощь"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","First aid"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#comment","Les premiers secours représentent l'ensemble des techniques d'aide apportée aux personnes victimes d'un accident, d'une catastrophe, d'un problème de santé ou d'un problème social compromettant à court terme leur état de santé. Ces techniques permettent d'apporter des réponses efficaces devant un danger vital et ont comme objectif d'en minimiser les conséquences tout en assurant la survie des personnes en leur prodiguant des premiers soins d'urgence. Les premiers secours sont le maillon initial en amont de la chaîne des secours jusqu'à la prise en charge par des services d'urgence spécialisés."
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/first-aid"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=5045"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13058"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19564614"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637258"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_aid"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/first-aid-treatment"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/first-aid"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/First-Aid"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pirmā_palīdzība"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133981"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0305b"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עזרה_ראשונה"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/आकस्मिक_चिकित्सा"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_aid"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sukuro"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمک‌های_اولیه"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85048581"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Прва_помош"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/急救"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первая_помощь"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E02.365.305"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pirmoji_pagalba"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elsősegélynyújtás"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्राथमिक_उपचार"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алғашқы_көмек"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Garchabhair"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skyndihjálp"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prva_pomoč"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Primum_auxilium"
"http://fr.dbpedia.org/resource/Premiers_secours_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Esmaabi"
