"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2000/01/rdf-schema#label","Nicole Tran Ba Vang"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Tran Ba Vang est une artiste photographe française."
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/351953"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/379817"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20644_artiste_TRAN_BA_VANG_Nicole"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=dedc7a6b-f3ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t18kf"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016105433"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500333788"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341131"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45205171"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageID",2862050
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageRevisionID",168425307
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_La_Louisiane"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_français"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_R._Weisman_Art_Foundation"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photobiennale_de_Moscou"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_européenne_de_la_photographie"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Arcimboldo"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_salon_de_Montrouge,_Jeune_création_photo_Maison_Européenne_de_la_Photo,_Prix_du_Personnel_Neuflize_Vie/ABN_AMRO,_Prix_Arcimboldo,"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tranbavang.com/"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://dbpedia.org/ontology/wikiPageLength",4440
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_français"
"http://fr.dbpedia.org/resource/Nicole_Tran_Ba_Vang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
