"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Tom Wilson"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Том Вілсон"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Уилсон, Том (актёр)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Tom Wilson, né le 27 août 1880 à Helena (Montana) et mort le 19 février 1965 à Los Angeles (Californie), est un acteur américain."
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=24853"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p76821"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/328085"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=503841.html?nopub=1"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/224553"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0934232"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/200310/"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=211151"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=132159"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7967038"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=112643"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1790653"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8350_8942"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tom_Wilson_(actor)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tom_Wilson_(akteur)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4994382"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146124596#about"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1211492117"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127545573/id"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تام_ویلسون_(هنرپیشه)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tom_Wilson_(Schauspieler)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Wilson_(actor)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تام_ویلسون_(اویونچو)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom_Wilson_(ator)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・ウィルソン_(俳優)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилсон,_Том_(актёр)"
"http://fr.dbpedia.org/resource/Tom_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqdbg"
