"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#label","Christophe Jaffrelot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#label","Christophe Jaffrelot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#label","Christophe Jaffrelot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#label","كريستوف جافرلوت"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Jaffrelot est un politologue français spécialiste du sous-continent indien, né le 12 février 1964."
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/469532"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19815281"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christophe_Jafferlot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003417674"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2138_1138"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/342040"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10426122"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=504465"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/christophe-jaffrelot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2012679958"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000674722&local_base=nsk10"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-5541.htm"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/136933"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68996507"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوف_جافريلوت"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/259172"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p112278647"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/031999182/id"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93076482"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w0vps"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/JaffrelotChristophe"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christophe_Jafferlot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12465262X"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123111329#about"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ख्रिस्तोफ_जाफ्रेलॉट"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031999182/id"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086340"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستوف_جافرلوت"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90932756"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageID",451451
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageRevisionID",190048180
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_science_politique"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_internationales"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Le_Drian"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_français"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Joseph-du-Teil"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargah"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajmer"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Raymond-de-Boyer-de-Sainte-Suzanne"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1964"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageExternalLink","http://spire.sciencespo.fr/hdl:/2441/9labe9r4se65i789685q54o4j"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencespo.fr/ceri/fr/cerispire-user/7142/586"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://dbpedia.org/ontology/wikiPageLength",7250
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politologue_français"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1964"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_science_politique"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christophe_Jaffrelot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
