"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2000/01/rdf-schema#label","Joseph Colomb"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Colomb, né à Essertines-en-Donzy le 19 mars 1902 et mort dans le 8e arrondissement de Lyon le 8 juin 1979, est un philosophe et théologien sulpicien qui fut l'auteur d'un catéchisme catholique dit catéchisme progressif qui, s'inscrivant dans la mouvance progressiste de l'Église catholique, suscita le débat au sein de celle-ci. Il est considéré comme un des grands pionniers de la recherche catéchétique."
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=108939619"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0866_4619"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7388596"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074958216"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184777"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps9y"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026795604/id"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897379b#about"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/17413"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Essertines-en-Donzy"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageID",2830514
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageRevisionID",182931549
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Archevêché_de_Strasbourg"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Aix-en-Provence_et_Arles"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Fargues"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gelin"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Ottaviani"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Feltin"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrisme"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Honoré"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_l’Enseignement_religieux"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Provenchères"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essertines-en-Donzy"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_originel"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gerlier"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_pratique"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Andreas_Jungmann"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_religieux"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_national"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Gahery"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Villot"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Joseph_Colomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_8e_arrondissement_de_Lyon"
