"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#label","Шай"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#label","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#label","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#label","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#label","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#label","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#label","Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#comment","Chailles est une commune française située dans le département de Loir-et-Cher en région Centre-Val de Loire. Ses habitants s'appellent les Chaillois et les Chailloises. Localisée au centre du département, la commune fait partie de la petite région agricole « les Vallée et Coteaux de la Loire », grand ruban plus ou moins large où dominent la culture de la vigne et les productions maraîchères."
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214100323"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41032"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chailles"
"http://fr.dbpedia.org/resource/Chailles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chailles"
