"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Adelbold II"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Adalbald II."
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Adalbold II d'Utrecht"
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#comment","Adalbold II d'Utrecht (né vers 970, mort en 1026) a étudié à Liège et a été clerc de la Chancellerie impériale. Il est fait évêque d’Utrecht en 1010. Il a écrit une vie de l'empereur germanique Henri II. En tant qu'ami d'Henri II et en tant que porte-parole de l'église il s'opposa à la puissance montante des princes laïcs. C'est ainsi qu'il entra en guerre contre le comte Thierry III de Hollande, qui remporta contre lui en 1018 une victoire éclatante à la bataille de Vlaardingen, et négocia les droits seigneuriaux sur les terres bordant la Merwede."
"http://fr.dbpedia.org/resource/Adalbold_II_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7648_805X"
