"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Złote cielę (film)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","The Golden Calf (1968 film)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Le Veau d'or (film, 1968)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Золоте теля (фільм)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#comment","Le Veau d'or (Золотой телёнок, Zolotoy telyonok) est un film soviétique réalisé par Mikhail Schweitzer, sorti en 1968."
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85951"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1360421"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63722/"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/139853"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66875,"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/45389/"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063845"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F909-34B9-CCED-EC57-39AC-P"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=8018"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155709"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film866263.html"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=X0Yk8gMPQ-s"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Z6viGCs6gKQ"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45532"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zlatno_tele_(film,_1968)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547387"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zp3s9"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złote_cielę_(film)"
"http://fr.dbpedia.org/resource/Le_Veau_d'or_(film,_1968)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золоте_теля_(фільм)"
