"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commune_touristique","http://www.w3.org/2000/01/rdf-schema#label","Commune touristique"
"http://fr.dbpedia.org/resource/Commune_touristique","http://www.w3.org/2000/01/rdf-schema#comment","Commune touristique est un label français octroyé à une commune qui a été reconnue par un préfet comme satisfaisant les critères des textes législatifs, et qui, en conséquence, a reçu la dénomination officielle de « commune touristique »."
"http://fr.dbpedia.org/resource/Commune_touristique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989456"
"http://fr.dbpedia.org/resource/Commune_touristique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yhg"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageID",3386615
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageRevisionID",190691435
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_France"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_classée_de_tourisme"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_tourisme"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_touristique"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.entreprises.gouv.fr/fr/tourisme/developpement-et-competitivite-du-secteur/stations-classees-et-communes-touristiques"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/wikiPageLength",3953
"http://fr.dbpedia.org/resource/Commune_touristique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Commune_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Commune_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commune_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Commune_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commune_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Commune_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commune_touristique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commune_touristique?oldid=190691435&ns=0"
"http://fr.dbpedia.org/resource/Commune_touristique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commune_touristique"
"http://fr.dbpedia.org/resource/Commune_touristique","http://dbpedia.org/ontology/abstract","Commune touristique est un label français octroyé à une commune qui a été reconnue par un préfet comme satisfaisant les critères des textes législatifs, et qui, en conséquence, a reçu la dénomination officielle de « commune touristique »."
