"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Galeotto I Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Galeotto I Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","غاليوتو الأول مالاتيستا"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Galeotto I Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto I Malatesta ( Rimini?, 1299 – Cesena, 21 janvier 1385) est un condottiere italien. Seigneur de Rimini, Fano, Cesena, Ascoli Piceno et Fossombrone. Il était un membre de la puissante maison de Malatesta. Fils de Pandolfe Ier et frère de , dont il fut toujours l'allié, il fut seigneur de Rimini, Fano, Ascoli Piceno, Cesena et Fossombrone et chevalier de l’Église."
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3097_3138"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01378619"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2455110"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Malatesta-51"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00034282&tree=LEO"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/galeotto-malatesta_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/16307089X/id"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galeotto_I_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14511862s#about"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galeotto_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малатеста,_Галеотто_I"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04150ct"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Галеото_Малатеста"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3757583"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاليوتو_الأول_مالاتيستا"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80126813"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/61597"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35383829"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαλεότο_Α΄_Μαλατέστα"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galeotto_I_Malatesta"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124223281"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cesena"
"http://fr.dbpedia.org/resource/Galeotto_I_Malatesta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rimini"
