"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Journaliste soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Journalists_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խորհրդային_լրագրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_dziennikarze"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SSRİ_jurnalistləri"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Journalist_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sovjetiske_journalister"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8783812"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sovyet_gazeteciler"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:NSTÜ:n_lehtezmehed"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КСРО_журналистері"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ССРС_журналисташ"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_언론인"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوویتی_صحافی"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_novináři"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עיתונאים_סובייטים"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Journalister_fra_Sovjetunionen"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌نگاران_اهل_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇聯記者"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съветски_журналисти"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Журналисты_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:PSRS_žurnālisti"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_journalists"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σοβιετικοί_δημοσιογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:ССРБ_журналистлары"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:СССР_журналистары"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sovietski_novinári"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sovjetiska_journalister"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحفيون_سوفيت"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalisti_sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ЗХУ-ын_сэтгүүлч"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Радянські_журналісти"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jurnaliști_sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Журналісты_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Journalists_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦のジャーナリスト"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostoliittolaiset_toimittajat"
