"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2000/01/rdf-schema#label","Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2000/01/rdf-schema#label","Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2000/01/rdf-schema#label","Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colloredo_(disambigua)"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коллоредо_(значения)"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573991"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colloredo"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageID",809975
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageRevisionID",185568996
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Salzbourg"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiéronymus_von_Colloredo-Mannsfeld_(général)"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieronymus_von_Colloredo-Waldsee"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Theodor_von_Colloredo-Waldsee-Mels"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Colloredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Colloredo"
