"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2000/01/rdf-schema#label","Elvira Petrozzi"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2000/01/rdf-schema#label","Elvira Petrozzi"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2000/01/rdf-schema#comment","Elvira Petrozzi, née le 21 janvier 1937 à Sora (Latium, Italie), est une sœur de la charité de sainte-Jeanne-Antide-Thouret italienne. Universellement connue comme « la Sœur des drogués », elle est la fondatrice de la communauté du Cénacle, spécialisée dans l'aide aux toxicomanes."
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20140611005"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3353_6259"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn60vtl_"
"http://fr.dbpedia.org/resource/Elvira_Petrozzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43660283"
