"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Фотоэлектронный умножитель"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Photomultiplier"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Fotomoltiplicatore"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Фотоелектронний помножувач"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","光電子増倍管"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Tube photomultiplicateur"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Tub fotomultiplicador"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Fotopowielacz"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Photomultiplier tube"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#label","Fotomultiplicador"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#comment","Un tube photomultiplicateur (en anglais, photo multiplicator) est un dispositif permettant la détection de photons qui se présente sous la forme d'un tube électronique. Sous l'action de la lumière, des électrons sont arrachés d'un métal par effet photoélectrique à une photocathode, le faible courant électrique ainsi généré est amplifié par une série de dynodes utilisant le phénomène d'émission secondaire pour obtenir un gain important. Ce détecteur permet de compter les photons individuellement. Il est sensible de l'ultraviolet à l'infrarouge proche, le temps de réponse est de l'ordre de la nanoseconde (10−9 seconde)."
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/photomultiplier-tube"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/photomultiplier-tubes"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fotomoltiplicatore"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photomultipliers"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2057"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Photomultiplier"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0110100.xml"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fotomultiper_tüp"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fotomultiplikator"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photomultiplier_tube"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотоэлектронный_умножитель"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fotonásobič"
"http://fr.dbpedia.org/resource/Tube_photomultiplicateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Photomultiplier"
