"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#label","Alun Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#label","الون هودينوت"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#label","Alun Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#label","アラン・ホディノット"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#label","Alun Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#label","Alun Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#comment","Alun Hoddinott est un compositeur britannique né le 11 août 1929 à Bargoed (Glamorganshire, Pays de Galles) et décédé en mars 2008 à Swansea."
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F75276"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/864673"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s10-HODD-ALU-1929.html"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp69024"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032783.xml"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000774848"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/99941"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0387991"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xw4s40"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1634_2038"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alun-hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150321"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ходдинотт,_Алан"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الون_هودينوت"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80065754"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・ホディノット"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129124478/id"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/55526"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46735656"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4580979"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096675063"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/829c7355-742a-4cbd-bd94-274b1f8602dd"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03btx3"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131865127#about"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1985260A"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/211699"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1008982/about"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447945"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhjgtm5dx0016"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119180774"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alun_Hoddinott"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caerphilly_(county_borough)"
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageID",1059234
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageRevisionID",172039204
"http://fr.dbpedia.org/resource/Alun_Hoddinott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Childs_(musicien)"
