"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","Бопон"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","بوبونت (أين)"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#label","Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#comment","Beaupont est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Beaupontois et les Beaupontoises[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100293"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01029"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446377/"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bopon"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոպոն"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوبونت"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوبونت_(أين)"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tp2y"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бопон"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бопон"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보퐁"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бопон"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博蓬"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوپون"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/138994"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Beaupont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaupont"
