"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Ле-Плессі-Гриму"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","勒普莱西格里穆"
"http://fr.dbpedia.org/resource/Le_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Grimoult"
