"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Frankfort (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18757343"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Frankfortu_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فرانكفورت_(كنتاكي)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Frankfort,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Frankfort_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_во_Франкфорте_(Кентукки)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Frankfort_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",8375864
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",142531073
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Frankfort_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Frankfort (Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Frankfort_(Kentucky)?oldid=142531073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kentucky_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Frankfort_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Franklin_(Kentucky)"
