"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#label","British Geological Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#label","British Geological Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#label","英国地质调查局"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#comment","Le British Geological Survey (littéralement, « Institut d'études géologiques britannique ») est un organisme britannique fondé en 1835 qui se consacre aux sciences de la Terre, fondé par Henry De la Beche. Le siège se trouve à , au Nottinghamshire. Il emploie environ 800 personnes. Son activité est similaire à celle du BRGM en France."
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1956_5915"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Geological-Survey-of-Great-Britain"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009542794"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.474329.f"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=158"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/18149"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/British-Geological-Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136554353"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/British_Geological_Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英国地质调查局"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/British_Geological_Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100002760"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yqty"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/139290333"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Geological_Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919304"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Geological_Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/British_Geological_Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84065936"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英国地質調査所"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageID",5626430
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageRevisionID",159527354
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_De_la_Beche"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1835"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'organisations_en_géosciences"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_géologique_national"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rushcliffe"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyworth"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgs.ac.uk/"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/wikiPageLength",1004
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_géologique_national"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1835"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rushcliffe"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/British_Geological_Survey?oldid=159527354&ns=0"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murchison_house_edin.jpg"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murchison_house_edin.jpg?width=300"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/British_Geological_Survey"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/abstract","Le British Geological Survey (littéralement, « Institut d'études géologiques britannique ») est un organisme britannique fondé en 1835 qui se consacre aux sciences de la Terre, fondé par Henry De la Beche. Le siège se trouve à , au Nottinghamshire. Il emploie environ 800 personnes. Son activité est similaire à celle du BRGM en France."
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21885994"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Geological_Survey","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q366623"
