"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/2000/01/rdf-schema#label","1896 USFSA Football Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football 1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de football USFSA 1896 concerne uniquement Paris et sa proche banlieue où se tiennent des championnats de 1re série (9 clubs) et de 2e série (5 clubs plus trois réserves de clubs de 1re série)."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Francés_de_Fútbol_(USFSA)_1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3sr1h"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_USFSA_voetbalkampioenschap_1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2789075"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1896_USFSA_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageID",490062
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageRevisionID",187040515
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_de_Neuilly"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Peltier"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_(USFSA)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Huteau"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Garnier"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Levallois"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Athletic_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_français"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Sports_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Fraysse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Club_français,_champion_de_France_de_football_en_1896.jpg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Star"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_pédestre_d'Asnières"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fran-prewwi.html%231896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k7510267r/f4.item.zoom"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://dbpedia.org/ontology/wikiPageLength",4751
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_à_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1896"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_(USFSA)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://xmlns.com/foaf/0.1/homepage","http://rsssf.com"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1896","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
