"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#label","Pontic genocide"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#label","Геноцид понтийских греков"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#label","Ponties-Griekse volksmoord"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#label","ギリシア人虐殺"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#label","Génocide grec pontique"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#label","Ludobójstwo Greków pontyjskich"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#label","Геноцид понтійських греків"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#comment","L’expression génocide grec pontique (en grec moderne : Γενοκτονία των Ελλήνων, et en turc : Rum Soykırımı), bien que controversée, reste celle utilisée pour définir l’histoire des Grecs pontiques pendant et après la Première Guerre mondiale. Le fait qu’il y ait eu ou non génocide fait encore débat entre la Turquie et la Grèce ; l'ONU n'a pas tranché. On fait aussi allusion à la Tragédie pontique, l’Extermination pontique et aux Atrocités commises par les Turcs dans le Pont et l’Asie mineure. Ces termes se réfèrent aux persécutions, aux massacres, aux expulsions ainsi qu’aux migrations forcées infligées par le gouvernement jeune-turc aux Grecs pontiques au début du XXe siècle ; ces massacres, suivant ceux des Arméniens et des Assyriens, répondent à la définition de génocide proposée par un "
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greek_Genocide"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genocidi_grec_pòntic"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Völkermord_an_den_Pontosgriechen"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Pontische_Genocide"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567911"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontic_genocide"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pontisk-grekiska_folkmordet"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pontysk-Grykske_Genoside"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pont_Yunan_soyqırımı"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Понтийски_гръцки_геноцид"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genocídio_grego"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pontic_Greek_Genocide"
"http://fr.dbpedia.org/resource/Génocide_grec_pontique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενοκτονία_των_Ελλήνων_του_Πόντου"
