"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2000/01/rdf-schema#label","Maion de Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2000/01/rdf-schema#label","Maio van Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2000/01/rdf-schema#label","Maio von Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2000/01/rdf-schema#comment","Maion de Bari (en italien Maione da Bari, Majone da Bari, Maione di Bari ou Majone di Bari ; en latin, Maio Barensis ; né à Bari c. 1115 - † assassiné à Palerme le 10 novembre 1160) est le troisième grand amiral du royaume normand de Sicile sous le règne du roi Guillaume Ier ; en tant qu'« Émir des Émirs » (Ammiratus Ammiratorum), il fut de 1154 à 1160, l'un des personnages les plus puissants du royaume."
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5851_2949"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00293158"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/maione-da-bari_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66858539"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barili_Maio"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майо_из_Бари"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maione_da_Bari"
"http://fr.dbpedia.org/resource/Maion_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Maione_da_Bari"
