"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Norwegian spiral anomaly"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Anomalie spiralaire norvégienne de 2009"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Espiral anómala de Noruega en 2009"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","L'anomalie spiralaire norvégienne de 2009 est un phénomène lumineux apparu le 9 décembre 2009 dans le ciel nocturne au-dessus de la Norvège. Visible dans le nord de la Norvège et de la Suède, où il a été photographié, il consistait en un faisceau de lumière bleue avec une spirale grisâtre émanant d'une de ses extrémités. Observable dans l'ensemble du comté de Trøndelag et dans les trois comtés du Nord-Norge, ainsi que dans le nord de la Suède, le phénomène a persisté une dizaine de minutes ; des témoins décrivent une lumière bleue surgissant au-dessus d'une montagne et s'immobilisant dans les airs avant de se mettre à tournoyer vers l'extérieur. Un événement similaire, quoique moins spectaculaire, s'était également produit en Norvège le mois précédent. Les deux événements s'apparentaient à"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норвежская_спиральная_аномалия"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年挪威天空漩渦奇光異象"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espiral_anómala_de_Noruega_en_2009"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anomalia_Espiral_na_Noruega_(2009)"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k58wh"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4327279"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dị_thường_xoắn_ốc_Na_Uy_2009"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_spiralformede_lysfenomenet_i_Norge_i_desember_2009"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Norwegian_spiral_anomaly"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageID",13820055
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",186132564
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégiens"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyère"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_McDowell"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_collisionneur_de_hadrons"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Felgenhauer"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_mer-sol_balistique_stratégique"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ufologie"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard-Smithsonian_Center_for_Astrophysics"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_de_ver"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrosociobiologie"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observation_collective_d'ovni"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_polaire"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_en_Norvège"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'ufologie"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Norge"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NorwayRegions.png"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_météorologique_norvégien"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_d'Hessdalen"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2009"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-30_Boulava"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Trøndelag"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ixLE3iuszbU"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spellconsulting.com/reality/Norway_Spiral.html"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/2009/12/09/what-was-the-norway-spiral/"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufosightingstoday.org/2009-norwegian-spiral-anomaly/"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213042733/http:/forum.flot.su/showthread.php%3Fp=102072"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://dorkmission.blogspot.com/2019/12/tenth-anniversary-of-norway-spiral.html"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dnIrx2MT85s"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.yahoo.com/s/afp/20091210/sc_afp/russianorwaymilitarymissile"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://dbpedia.org/ontology/wikiPageLength",8449
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observation_collective_d'ovni"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_2009"
"http://fr.dbpedia.org/resource/Anomalie_spiralaire_norvégienne_de_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2009_en_Norvège"
