"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2000/01/rdf-schema#label","Maquilleur américain"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_fisazjist"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Truccatori_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאפרים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filmoví_maskéri_USA"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_makyözler"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانو_مكياج_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چهره‌پردازان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maquiadores_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_charakteryzatorzy"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Визажисты_США"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_meikkitaiteilijat"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_make-up_artists"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկացի_դիմահարդարներ"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246538"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://dbpedia.org/ontology/wikiPageID",930013
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://dbpedia.org/ontology/wikiPageRevisionID",119911785
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Maquilleur américain"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maquilleur_américain?oldid=119911785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Maquilleur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maquilleur"
