"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Konferencja Narodów Zjednoczonych w sprawie Zmian Klimatu, Poznań 2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Poznań de 2008 sur les changements climatiques"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","2008年聯合國氣候變化大會"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de las Naciones Unidas sobre el Cambio Climático de 2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","2008 United Nations Climate Change Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#label","Conferència de l'ONU sobre el Canvi Climàtic 2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Poznań, organisée sous l'égide des Nations unies, avait pour objectif de poursuivre la mise en œuvre de la convention-cadre des Nations unies et du Protocole de Kyoto sur les changements climatiques."
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/2008_United_Nations_Climate_Change_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_United_Nations_Climate_Change_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_de_las_Naciones_Unidas_sobre_el_Cambio_Climático_de_2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Posen_2008"
"http://fr.dbpedia.org/resource/Conférence_de_Poznań_de_2008_sur_les_changements_climatiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912652"
