"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","シャルル・デュトワ"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","تشارلز دوتويت"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","夏尔·迪图瓦"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#label","Charles Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#comment","Charles Dutoit, né le 7 octobre 1936 à Lausanne, est un chef d'orchestre suisse. Il a notamment occupé les postes de directeur musical de l'Orchestre symphonique de Montréal de 1977 à 2002 et de directeur musical de l'Orchestre national de France de 1991 à 2001."
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000063211&local_base=nsk10"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35620809"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0711828X"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2282_4543"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000437748"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016404147"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=631104"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17799491"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000086109"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cz3ts8"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0008K8677&page=1&cdnAutNbr=0008K8677"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/539272"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1017466"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0Ku5VBNL7cfGXRhp2BxXEQ"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20051107004"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=28548451"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000145159"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0244808"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247446.xml"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019808"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/289107"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84241553"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_دوتويت"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070512744"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル・デュトワ"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дютуа,_Шарль"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/43939/about"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v10j"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/95416"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130456314"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81075580"
"http://fr.dbpedia.org/resource/Charles_Dutoit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Dutoit"
