"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#label","Barren vegetation"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#label","Erm"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#label","Erial"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#label","Friche"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#label","Èrm"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#label","荒地"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#comment","Une friche est un terrain précédemment exploité (champ, prairie, verger, vigne, jardin...), abandonné par l'Homme et colonisé par une végétation spontanée (espèces héliophiles, rudérales). Cette zone sans occupant humain actif n’est plus cultivée, productive ni même entretenue, mais des activités marginales peuvent s’y étendre si ses parties restent accessibles : pâturage, cueillette, braconnage, chasse ou pêche et autres activités. Par analogie, on parle de friche urbaine (propriété laissée à l'abandon) ou de friche industrielle (espace industriel désaffecté)."
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0179981.xml"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/barrens"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Erial"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ödland"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17364"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barren_vegetation"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Impediment"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barren_vegetation"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joutomaa"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒地"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4172371-5"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4863385"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/척박지"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erm"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776342855"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Èrm"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieużytek"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jäätmaa"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬಂಜರು_ಭೂಮಿ"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نمو_النبات_غير_المثمر"
"http://fr.dbpedia.org/resource/Friche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gsh3p"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageID",472812
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageRevisionID",189586534
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Leimdorfer"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succession_écologique"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalle_(architecture)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(plan_d'eau)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déclin_urbain"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_culturale"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Quæ"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artificialisation"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noue_(fossé)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schalker_Verein_Almastraße.jpg"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cueillette"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basol"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_foncier"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accrue_forestière"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Bassin_minier"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte_du_bassin_minier"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_imperméabilisée"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friche_industrielle"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutriment"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_(environnemental)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_importante_pour_la_conservation_des_oiseaux"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_durable"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Offenstadt"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filature_textile"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouvellement_urbain"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Blanc"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronce_commune"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_culture"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déprise_agricole"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliophile"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépollution"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_différenciée"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fissure_(matériau)"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourré"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APPB"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacance"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basias"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Windows_Phone_20140328_15_21_45_Pro.jpg"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_naturel_sensible"
"http://fr.dbpedia.org/resource/Friche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
